"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2000/01/rdf-schema#label","Grange dîmière"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2000/01/rdf-schema#label","Colecturía"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2000/01/rdf-schema#comment","Une grange dîmière, grange dîmeresse ou grange aux dîmes, est un bâtiment permettant d'entreposer le résultat de la collecte de la dîme, un impôt de l'Ancien Régime en faveur de l'Église catholique (l’évêque était chargé d’en répartir le produit entre les prêtres, l’entretien des lieux de culte, lui-même et les pauvres) portant principalement sur les revenus agricoles collectés."
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tithe_barns"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tiendschuur"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tithe_barns_in_Europe"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lumbung_persepuluhan"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colecturía"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4595653-4"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184698"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tiendelade"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012wpr"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zehntscheune"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tiondebod"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Tiendsjuur"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300004910"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageID",3744318
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageRevisionID",189721011
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pin"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lissewege"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosches"
"http://fr.dbpedia.org/resource/Grange_dîmière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Giebichenstein"
