"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","Ingénieur sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Senegalese_engineers"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Senegal"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مهندسون_سنغاليون"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սենեգալցի_ճարտարագետներ"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326430"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://dbpedia.org/ontology/wikiPageID",4234587
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",74470203
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2004/02/skos/core#prefLabel","Ingénieur sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ingénieur_sénégalais?oldid=74470203&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sénégalaise_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Ingénieur_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_par_nationalité"
