"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Euskaltel-Euskadi/Saison 2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Euskaltel-Euskadi/2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2000/01/rdf-schema#label","Saison 2009 de l'équipe cycliste Euskaltel-Euskadi"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 de l'équipe cycliste Euskaltel-Euskadi est la seizième de l'équipe. Elle y a enregistré un total de cinq victoires, dont trois par son sprinter Koldo Fernández."
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Euskaltel-Euskadi_in_2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/euskaltel-euskadi-2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Euskaltel-Euskadi_2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1378681"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Euskaltel-Euskadi/Saison_2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Euskaltel-Euskadi_in_2009"
"http://fr.dbpedia.org/resource/Saison_2009_de_l'équipe_cycliste_Euskaltel-Euskadi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pwdqn"
