"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","List of governors of former Nigerian states"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Liste des dirigeants des États du Nigeria"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Lista de governadores de antigos estados da Nigéria"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure der nigerianischen Bundesstaaten"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse la liste des gouverneurs actuels des États du Nigeria."
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_der_nigerianischen_Bundesstaaten"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_of_former_Nigerian_states"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Ndetu_ndi_ishi_ọchịchị_ȯra_Naigiria"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840508"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_governadores_de_antigos_estados_da_Nigéria"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àkójọ_àwọn_gómìnà_ìpínlẹ̀_Nàìjíríà"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://dbpedia.org/ontology/wikiPageID",503199
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",190233075
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Edo"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babajide_Sanwo-Olu"
"http://fr.dbpedia.org/resource/Liste_des_dirigeants_des_États_du_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Ekiti"
