"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/2000/01/rdf-schema#label","Claude Sicre"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/2000/01/rdf-schema#label","Claudi Sicre"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/2000/01/rdf-schema#comment","Claude Sicre alias « docteur Cachou », né le 2 septembre 1949 à Toulouse en France, est un musicien et un chanteur occitan, membre du groupe les Fabulous Trobadors, spécialiste des musiques traditionnelles occitanes. Il se définit comme un « ingénieur en folklore de rue »."
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5061_3025"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=60950"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978158"
"http://fr.dbpedia.org/resource/Claude_Sicre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Claude_Sicre"
