"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://www.w3.org/2000/01/rdf-schema#label","Baie de la Grande Gueule"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://www.w3.org/2000/01/rdf-schema#comment","La baie de la Grande Gueule est une baie du nord de l'île Saint-Lanne Gramont dans les îles Kerguelen des Terres australes et antarctiques françaises (TAAF) dans l'océan Indien."
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31898392"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1546687/"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baie_de_la_Grande_Gueule"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://fr.dbpedia.org/property/largeurMin",3.6
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageID",14339837
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageRevisionID",186063293
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarium_de_Paris_-_Cinéaqua"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terres_australes_et_antarctiques_françaises"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Choiseul"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaenichthys_rhinoceratus"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Kerguelen"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Lanne_Gramont"
"http://fr.dbpedia.org/resource/Baie_de_la_Grande_Gueule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_dans_l'archipel_des_Kerguelen"
