"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2000/01/rdf-schema#label","Sammarinese Christian Democratic Party"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2000/01/rdf-schema#label","Partito Democratico Cristiano Sammarinese"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2000/01/rdf-schema#label","Parti démocrate-chrétien saint-marinais"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2000/01/rdf-schema#label","圣马力诺天主教民主党"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2000/01/rdf-schema#label","Chrześcijańsko-Demokratyczna Partia San Marino"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2000/01/rdf-schema#label","Partido Demócrata Cristiano Sanmarinense"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrata Cristão de São Marino"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti démocrate-chrétien saint-marinais (en italien : Partito democratico cristiano sammarinese, PDCS) détient 21 des 60 sièges du parlement saint-marinais et gouverne en coalition avec le Parti des socialistes et des démocrates. Il est membre observateur du Parti populaire européen."
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Partitu_Dimucràticu_Cristianu_Sammarinisi"
"http://fr.dbpedia.org/resource/Parti_démocrate-chrétien_saint-marinais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-маринская_христианско-демократическая_партия"
