"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/2000/01/rdf-schema#label","Abgar IX d'Osroène"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/2000/01/rdf-schema#label","Abgar IX"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/2000/01/rdf-schema#label","Abgar IX"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Aelius Septimus Megas Abgar IX fut le souverain d'Osroène réduite à la région autour d'Édesse, à partir de 179. En 213, par décision de Caracalla, Édesse perd son roi Abgar IX et ce qui lui reste d'indépendance pour devenir colonie romaine et être intégrée au nouvel ensemble provincial de la province de Mésopotamie."
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авгар_IX_Велики"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abgar_IX"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابجار_التاسع"
"http://fr.dbpedia.org/resource/Abgar_IX_d'Osroène","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբգար_Թ"
