"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2000/01/rdf-schema#label","Marie-Marguerite Oudry"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2000/01/rdf-schema#label","Marie-Marguerite Oudry"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2000/01/rdf-schema#label","مارى مارجريت اودرى"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Marguerite Oudry (Paris, 1688 - 28 janvier 1780) est une artiste peintre et graveuse française."
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Marguerite_Froissé"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00134235"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00098788"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0248_3481"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie-Marguerite_Oudry"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marie-Marguerite_Froissé"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_مارجريت_اودرى"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb149625084#about"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy130ksw"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97863678"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34709921"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66736729"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageID",14414843
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageRevisionID",188632383
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_française"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Largillierre"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Beraldi"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Charles_Oudry"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveuse_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Thomas-du-Louvre"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinatrice_française"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1780"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_français"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miroiterie"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Oudry"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1688"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Boizot"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Baptiste_Oudry.jpg"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-forte"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://dbpedia.org/ontology/wikiPageLength",3344
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_portraitiste_français"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1688"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1780"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aquafortiste_français"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_française"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Graveuse_française_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'ancien_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinatrice_française"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie-Marguerite_Oudry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
