"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#label","Sprung (Gerätturnen)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#label","Hopp (gymnastik)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#label","Saut de cheval"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#label","Salto de caballo"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#label","Salt sobre cavall"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#label","Skok (gimnastyka)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#label","Опорний стрибок"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#label","Опорный прыжок"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#comment","Le saut de cheval (ou table de saut) est un agrès de gymnastique artistique de 1,35 mètre de hauteur pour les hommes et 1,25 mètre pour les femmes et 40 cm de profondeur. L'engin est commun à la gymnastique artistique féminine et masculine."
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vault_(gymnastics)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/vaulting-horse"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volteggio"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atlama_masası"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mesa_(ginástica)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sprung_(Gerätturnen)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Konj_(gimnastika)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/跳马"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hopp_(turn)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वॉल्ट_(जिम्नास्टिक्स)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도마_(체조)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vault_(gymnastics)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598168"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saltu_de_caballu"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sărituri_(gimnastică)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Прескок"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குதிரை_தாவுதல்_(சீருடற்பயிற்சி)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hopp_(gymnastik)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפיצות_(התעמלות)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salto_de_caballo"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paardsprong"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spring_over_hest"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Опорный_прыжок"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salt_sobre_cavall"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vault_(gymnastics)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300211259"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skok_(gimnastyka)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Прескок"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/跳馬"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εφαλτήριο"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llofnaid"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Preskok_(gimnastika)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vault_(gymnastics)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Konj_za_preskok"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرش_از_خرک"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cqmp"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منصة_القفز_(جمباز)"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Опорний_стрибок"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://dbpedia.org/ontology/wikiPageID",692735
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",185018521
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_artistique_féminine"
"http://fr.dbpedia.org/resource/Saut_de_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnastique_artistique_masculine"
