"subject","predicate","object"
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",1862-12-08
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","1862"
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",1862-03-03
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","1862"
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://dbpedia.org/ontology/title","Ministre de l'Intérieur du Royaume d'Italie"
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(Italie)"
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bettino_Ricasoli"
"http://fr.dbpedia.org/resource/Urbano_Rattazzi__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ubaldino_Peruzzi"
