"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ciechanów (Mazovie)"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","تسيخانوف"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Ciechanów (prononciation : [t͡ɕeˈxanuf]) est une ville polonaise du powiat de Ciechanów de la voïvodie de Mazovie dans le centre-nord de la Pologne. Elle est le siège administratif de la gmina de Ciechanów et du powiat de Ciechanów. Elle se situe à environ 77 kilomètres au nord de Varsovie (capitale de la Pologne). La ville couvre une surface de 32,51 km2 et comptait 44 879 habitants en 2013."
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Pl-Ciechanów.ogg"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge885638"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Ciechanow"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ћеханов"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/774208/"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cc35467f-3f96-404f-845f-9f83b3e96bb2"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ciechanów_(kapital_sa_powiat)"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Cehanova"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/치에하누프"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/צ'חאנוב"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цеханув"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Цяханаў"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745051"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Ćechanůw"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138385572"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چیخانوف"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切哈努夫"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цеханув"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81084392"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022mb4"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cechanuvas"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4342696-7"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسيخانوف"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ciechanów"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чеханов"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",754554
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",189006266
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais_(peuple)"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1538"
"http://fr.dbpedia.org/resource/Ciechanów_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
