"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Dara (roman)"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Dara est un roman de Patrick Besson paru en 1985 aux éditions du Seuil et ayant reçu le Grand prix du roman de l'Académie française la même année."
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/dararoman00bess"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/5880991"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-02-008887-9"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-02-008887-8"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015964"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/12831238"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL778635W"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageID",3552633
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",188898935
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Remy"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1985"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Besson"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_littérature"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_ville_immortelle"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_dimanche_inoubliable_près_des_casernes"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1985"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Francis_Rolland"
"http://fr.dbpedia.org/resource/Dara_(roman)","http://dbpedia.org/ontology/wikiPageLength",1244
