"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2000/01/rdf-schema#label","Codex Gissensis"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2000/01/rdf-schema#label","Codex Gissensis"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Gissensis est un des fragments de manuscrits où se trouve rédigée une partie de la Bible de Wulfila, une traduction du grec en gotique par l'évêque Wulfila, dont il est un des plus anciens exemplaires, datant probablement du Ve siècle. Le manuscrit a été découvert en Égypte en 1907. Il contient quelques versets de l'Évangile selon Luc et faisait partie d'un ouvrage bilingue en gotique et en latin : 
* Latin : Luc 23:2-6 (page 1); 24:5-9 (page 15) 
* Gotique : Luc 23:11-14 (page 2); 24:13-17 (page 16) Le texte est rédigé sur une colonne comportant 11 lignes, incomplètes."
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Codex-Gissensis"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Codex_Gissensis"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2035445"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d_rc5"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Codex_Gissensis"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Gissensis"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐌺𐍉𐌳𐌰𐌹𐌺𐍃_𐌲𐌹𐍃𐍃𐌰𐌹𐌽𐍃𐌹𐍃"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://dbpedia.org/ontology/wikiPageID",13270939
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://dbpedia.org/ontology/wikiPageRevisionID",172737546
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_gotique"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible_de_Wulfila"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotique"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wulfila"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Codex_Gissensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Ve_siècle"
