"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/2000/01/rdf-schema#label","Glasenberg"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/2000/01/rdf-schema#comment","Glasenberg est un écart de la commune de Lambach, dans le département de la Moselle. Il comptait 219 habitants en 1900."
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108541"
"http://fr.dbpedia.org/resource/Glasenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tgj"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageID",459366
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageRevisionID",162422089
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rohrbach-lès-Bitche"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hornbach_(ville)"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bitche"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwangerbach_(Reyersviller)"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bitche"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écart_du_pays_de_Bitche"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enchenberg"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lemberg"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambach_(Moselle)"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Glasenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succursale"
