"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/2000/01/rdf-schema#label","Кольб, Георг Фридрих"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/2000/01/rdf-schema#label","Georg Friedrich Kolb"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/2000/01/rdf-schema#comment","Georg Friedrich Kolb (né le 14 septembre 1808 à Spire et mort le 15 mai 1884 à Munich) est un éditeur, publiciste et homme politique bavarois."
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00395505"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2018_0828"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=267388"
"http://fr.dbpedia.org/resource/Georg_Friedrich_Kolb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1478197"
