"subject","predicate","object"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#label","Close (álbum de Kim Wilde)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#label","Close (Album)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#label","Close (album)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#label","Close (Kim Wilde album)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#label","Close (musikalbum)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#label","Close (album)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Close est le 6e album de la chanteuse Kim Wilde, paru en 1988. Il a été produit par Ricky Wilde et Tony Swain. Close est le dernier album de Kim Wilde auquel Marty Wilde a participé. L'album est considéré par les fans et les critiques (et par Kim elle-même), comme le plus équilibré de sa discographie. Il comprend en effet de nombreux genres de musique pop : dance, ballade, rock et midtempo. L'attention du public a été attirée de façon significative sur cet album, Kim Wilde ayant chanté en première partie des concerts Européens de la tournée Bad World Tour de Michael Jackson."
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000652704"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/50192"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Close_(album)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vl__8"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Close_(킴_와일드의_음반)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00341540n"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Close_(Album)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729860"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/832938e4-f713-373a-8852-661222f73656"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Close_(Kim_Wilde_album)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Close_(álbum_de_Kim_Wilde)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Close_(álbum_de_Kim_Wilde)"
"http://fr.dbpedia.org/resource/Close_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Close_(musikalbum)"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageID",2443574
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",185273476
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_France"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_en_Suisse"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Another_Step"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Trust_a_Stranger"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_World_Tour"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Official_Charts_Company"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesverband_Musikindustrie"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1988_en_musique"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1988"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Moves"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Wilde"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Came"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kim_Wilde"
"http://fr.dbpedia.org/resource/Close_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Wilde_(musicien)"
