"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2000/01/rdf-schema#label","Adjudant-chef"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2000/01/rdf-schema#label","Chefadjutant"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2000/01/rdf-schema#comment","Adjudant-chef est un grade de sous-officiers dans de nombreuses armées."
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chief-Warrant-Officer"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Старији_водник"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chefadjutant"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chief_warrant_officer"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cr6k"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351346"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageID",203535
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageRevisionID",179701518
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cdn-Army-CWO(OR-9).svg"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergent-major_régimentaire"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adjudant-chef.png"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cdn-Air_Force-CWO(OR-9).svg"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adjudant.png"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_républicaine_(France)"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_canadienne"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_blindée_et_cavalerie"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_Air_Force-adjudant-chef.svg"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_du_Canada"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigadier_(Gendarmerie_française)"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_belges"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élève-officier"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OR9-ADC_Rank_French_Air_Gendarmerie.svg"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OR9-ADC_Rank_French_Maritime_Gendarmerie.svg"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adc_gr.svg"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adc_gd.svg"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-chef_de_commandement"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjudant-chef_de_formation"
"http://fr.dbpedia.org/resource/Adjudant-chef","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adc_gm.svg"
