"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#label","Thomas E. Starzl"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#label","Thomas Starzl"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#label","Thomas Starzl"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Earl Starzl (né le 11 mars 1926 à Le Mars dans l’Iowa (États-Unis) et mort le 4 mars 2017 à Pittsburgh (Pennsylvanie)) est un chirurgien américain, chercheur et spécialiste dans le domaine des transplantations d'organes. Décrit comme « le père de la transplantation moderne », il a été le premier à réaliser une greffe de foie sur un humain. Cependant, il lui faudra quatre années supplémentaires pour réussir une greffe et éviter le rejet de la greffe par l’organisme du receveur."
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024118642"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35913342"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://livesonline.rcseng.ac.uk/biogs/E009343b.htm"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=177007064"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3256122"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Starzl-4"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=35403289700"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04442135"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A010153466"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=3341080"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=3368"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2003167482"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z908pw"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1143504"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8160_7533"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119113465"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Thomas_Starzl"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07hfxb"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_ستارزل"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/থমাস_স্টারজল"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_ستارزل"
"http://fr.dbpedia.org/resource/Thomas_Starzl","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/081001487/id"
