"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2000/01/rdf-schema#label","Vickers Type 253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2000/01/rdf-schema#label","Vickers Type 253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2000/01/rdf-schema#label","Vickers Type 253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2000/01/rdf-schema#label","Vickers Type 253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2000/01/rdf-schema#comment","Le Vickers Type 253 est un avion militaire britannique des années 1930 construit par la société Vickers mais demeuré sans suite."
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vickers_Type_253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vickers_Type_253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7925328"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vickers_Type_253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01600189n"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vickers_Type_253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vickers_Type_253"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0642w1b"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageID",8153494
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageRevisionID",190889595
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_(militaire)"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Pegasus"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth_AW.19"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Air_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_PV_7"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_d'atterrissage"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(aéronautique)"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Vickers_Type_253","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Wapiti"
