"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Copa J. League 1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue japonaise de football 1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2000/01/rdf-schema#comment","La coupe de la Ligue japonaise 1992 est la 1er édition de la Coupe de la Ligue japonaise, organisée par la J.League, elle oppose les 10 équipes de du 5 septembre 1992 au 23 novembre 1992. Le vainqueur se qualifie pour la Coupe Suruga Bank."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_J.League_1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J.League_Cup_1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_J._League_1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3691950"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年のJリーグカップ"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الدورى_اليابانى_1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1992_J.League_Kupası"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الدوري_الياباني_1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bs0t0w"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_J.League_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageID",14389995
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageRevisionID",186906523
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimizu_S-Pulse"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiyuki_Hasegawa"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiro_Sogawa"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satoshi_Tsunami"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Athlétique_Kusanagi"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Football_League_1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuyoshi_Miura"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanfrecce_Hiroshima"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+09:00"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zico"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasutoshi_Miura"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamba_Osaka"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_la_Ligue_japonaise_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya_Grampus"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Japon_en_1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koichi_Hashiratani"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1992"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JEF_United_Ichihara_Chiba"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Levain"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_japonaise_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_F._Marinos"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shizuoka"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_japonaise_de_football_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everton_(football,_1959)"
