"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2000/01/rdf-schema#label","Deus Irae"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2000/01/rdf-schema#label","Deus Irae"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2000/01/rdf-schema#label","Deus Irae"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2000/01/rdf-schema#comment","Deus Irae (titre original : Deus Irae, en latin: dieu de colère, sur le modèle de Dies iræ) est un roman de science-fiction écrit par Philip K. Dick en collaboration avec Roger Zelazny et publié en 1976."
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?9147"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/1027354"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2267121"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deus_Irae"
"http://fr.dbpedia.org/resource/Deus_Irae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bsrb8"
