"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2000/01/rdf-schema#label","Monts Hamersley"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال هامرسلي"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2000/01/rdf-schema#label","سلسلة جبال هامرسلى"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2000/01/rdf-schema#comment","Les monts Hamersley (en anglais The Hamersley Range) (22° 03′ S, 116° 53′ E) forment une chaîne de montagnes de la région de Pilbara, en Australie-Occidentale. La chaîne s'étend sur 460 km à partir de Fortescue River au nord est vers le sud. Elle abrite le point culminant de l'Australie-Occidentale : le mont Meharry (1 250 m d'altitude). On y trouve de nombreuses gorges creusées par l'érosion. Les plus connues sont les gorges de Wittenoom. On y trouve également le parc national de Karijini (ancien Parc National Hamersley), un des plus grands d'Australie."
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Hamersley-Range"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/SSC50606"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamersley_Range"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2070163/"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11690192"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573394"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хамерсли_(хребет)"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سلسلة_جبال_هامرسلى"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hamersley_Range"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k3xw"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hamersleyovo_pohoří"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хамерслі"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamersleygebergte"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلسلة_جبال_هامرسلي"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1109995"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hamersley_Range"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01859994n"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hamersley_Range"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hamersley_Sıradağları"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamersley_Range"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hamersley"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hamerslio_kalnagūbris"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageID",1319369
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageRevisionID",135628041
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilbara"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Meharry"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Karijini"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Australie-Occidentale"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Australie"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Australie-Occidentale"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilbara"
"http://fr.dbpedia.org/resource/Monts_Hamersley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_en_Australie"
