"subject","predicate","object"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2000/01/rdf-schema#label","Budget carbone"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2000/01/rdf-schema#label","Carbon budget"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2000/01/rdf-schema#label","CO2-Budget"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2000/01/rdf-schema#label","Presupuesto de carbono"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2000/01/rdf-schema#comment","Un budget carbone, un quota d’émissions ou des émissions acceptables représentent la limite supérieure des émissions de dioxyde de carbone total (CO2) qui permettraient de rester en dessous d'une température moyenne mondiale donnée. Un budget carbone peut également être associé à d'autres variables climatiques telles que le forçage radiatif."
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presupuesto_de_carbono"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емісійний_бюджет_СО2"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CO2-Budget"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uhlíkový_rozpočet"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16722080"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эмиссионный_бюджет_СО2"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carbon_budget"
"http://fr.dbpedia.org/resource/Budget_carbone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c488_mbg"
"http://fr.dbpedia.org/resource/Budget_carbone","http://dbpedia.org/ontology/wikiPageID",12667603
"http://fr.dbpedia.org/resource/Budget_carbone","http://dbpedia.org/ontology/wikiPageRevisionID",177937666
