"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Крістіане Флойд"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Christiane Floyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Christiane Floyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#label","كريستيان فلويد"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#label","Christiane Floyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#comment","Christiane Floyd, née Riedl le 26 avril 1943 à Vienne, est une informaticienne autrichienne. Elle est, en 1978, la première femme à être nommée professeur d'informatique en Allemagne. Elle était pionnière dans la conception de logiciels participatifs évolutifs, précurseurs de logiciels à code source ouvert ( (en)). En 1973, elle rejoint (de), entreprise de développement de logiciels basée à Munich, où elle travaille comme consultant sénior et est impliquée dans le développement et la démonstration de (en), le premier environnement de développement de logiciels."
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100356037"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christiane_Floyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0868_1160"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7102738878"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=164906"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p097612006"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christiane_Floyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флойд,_Кристиане"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/f/ChristianeFloyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8226495"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christiane_Floyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120778068"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91113809"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1082664"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Крістіане_Флойд"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christiane_Floyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستيان_فلويد"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christiane_Floyd"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwdps"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/wikiPageID",12508289
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/wikiPageRevisionID",177833773
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1943"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Hambourg"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paderborn"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_Siemens"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_technique_de_Berlin"
"http://fr.dbpedia.org/resource/Christiane_Floyd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maestro-Keyboard.jpg"
