"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Caso del orfanato de Jersey"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Affaire de l'orphelinat de Jersey"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Jersey child abuse investigation 2008"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","L'Affaire de l'orphelinat de Jersey est un scandale médiatique ayant éclaté en 2008 fondé sur la présomption de viols pédophiles, de mauvais traitements d'enfants voire de meurtres qui se seraient produits dans l'orphelinat du « Haut de la Garenne » dans la paroisse de Saint-Martin sur l'île de Jersey durant les années 1960 à 80, avant sa fermeture en 1986."
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w6r9l"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jersey_child_abuse_investigation_2008"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caso_del_orfanato_de_Jersey"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559252"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageID",3703502
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",190016039
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_relative_à_la_pédophilie_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_médiatique"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Jersey)"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Paisnel"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfance_maltraitée"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Pitman"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orphelinat"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Savile"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présomption"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_temporaire"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attouchement_sexuel"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospection_au_sol"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltraitance"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_Syvret"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Birt"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_pédocriminalité_en_Galles_du_nord"
"http://fr.dbpedia.org/resource/Affaire_de_l'orphelinat_de_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haut_de_la_Garenne_Saint_Martin_Jersey_1.jpg"
