"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2000/01/rdf-schema#label","Sport en Angleterre en 2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_in_English_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8182602"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2000'de_İngiltere'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2000_в_англійському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_الإنجليزية_في_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_انگلستان_در_۲۰۰۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Англіі_ў_2000_годзе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_England_i_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://dbpedia.org/ontology/wikiPageID",6460064
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://dbpedia.org/ontology/wikiPageRevisionID",81396840
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Angleterre en 2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Angleterre_en_2000?oldid=81396840&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2000_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Royaume-Uni_en_2000"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2001"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2000","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1999"
