"subject","predicate","object"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://www.w3.org/2000/01/rdf-schema#label","Filles de la divine providence de Créhen"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://www.w3.org/2000/01/rdf-schema#comment","Les filles de la divine providence de Créhen sont une congrégation religieuse féminine enseignante et hospitalière de droit pontifical."
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15054451"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnj4jw2"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Figlie_della_Divina_Provvidenza_(Créhen)"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://dbpedia.org/ontology/wikiPageID",7231546
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://dbpedia.org/ontology/wikiPageRevisionID",168513121
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Augustin"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabon"
"http://fr.dbpedia.org/resource/Filles_de_la_divine_providence_de_Créhen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_enseignante_catholique"
