"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2000/01/rdf-schema#label","Système hydrologique de l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dorzecze_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Басейн_Агая"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21642130"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бассейн_Огайо"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Porječje_Ohia"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ohio_River_watershed"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flusssystem_Ohio_River"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://dbpedia.org/ontology/wikiPageID",9368222
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",166653423
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ohio_(rivière)"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Système hydrologique de l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_hydrologique"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Système_hydrologique_de_l'Ohio?oldid=166653423&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ohio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Mississippi"
