"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Pawłowska"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Pawłowska"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Pawłowska"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#label","凯瑟琳·帕弗沃夫斯卡"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Pawłowska"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#label","カタジィナ・パヴウォヴスカ"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#comment","Katarzyna Pawłowska, née le 16 août 1989 à Przygodzice, est une coureuse cycliste polonaise. Elle remporte les titres de championne du monde de scratch en 2012 et 2013 et de la course aux points en 2016. Elle est également championne d'Europe de course aux points en 2015. En 2012, elle remporte le championnat de Pologne sur route."
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=40062"
"http://fr.dbpedia.org/resource/Katarzyna_Pawłowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=51636"
