"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#label","Fun"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#label","Vui vẻ"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#comment","Le fun est une sensation plaisante rattachée au plaisir ou à l'amusement, typiquement dans des activités de divertissement, de jeu ou de sport. Le terme est repris de l'anglais fun ayant le même sens, et il est entré dans les dictionnaires français à partir de 2015."
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fun"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fun"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19800767"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hashtag/fun"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/100"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255864"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vui_vẻ"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/재미"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fun"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spaß"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Gaudi"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرح"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Seronok"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मस्ती"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כיף"
"http://fr.dbpedia.org/resource/Fun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds99lh"
"http://fr.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageID",13150592
"http://fr.dbpedia.org/resource/Fun","http://dbpedia.org/ontology/wikiPageRevisionID",187310833
