"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2000/01/rdf-schema#label","La Provinciale"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2000/01/rdf-schema#comment","La Provinciale, qui existe aussi en français sous le titre L'Épouse campagnarde (titre original : The Country Wife), est une pièce de théâtre écrite en 1675 par le dramaturge anglais William Wycherley. Cette comédie, qui s'inscrit dans le courant de la littérature de la Restauration anglaise, reflète la liberté que permit le nouveau régime en matière d'art théâtral, en véhiculant une idéologie à la fois aristocratique et anti-puritaine qui lui valut d'être très controversée en raison de son obscénité. La pièce s'inspire de diverses œuvres de Molière, en intégrant des adaptations conformes aux exigences du public anglais de l'époque : dialogues en langage familier en prose en lieu et place des vers de Molière, intrigue rythmée et complexe, abondance de plaisanteries graveleuses. L'intrigue "
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=2786"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/wd"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Country-Wife-play-by-Wycherley"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Country_Wife"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Country_Wife"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Unschuld_vom_Lande_(Komödie)"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Country_Wife"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الزوجة_القروية_(مسرحية)"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734639"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fn_l"
"http://fr.dbpedia.org/resource/La_Provinciale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żona_wiejska"
"http://fr.dbpedia.org/resource/La_Provinciale","http://dbpedia.org/ontology/wikiPageID",664582
