"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/2000/01/rdf-schema#label","Joseph Lamy"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Lamy, né en 1881 à Courtomer (Orne) et mort en 1947 à Paris, est un industriel français, cofondateur avec Émile Akar de la marque automobile Amilcar."
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joseph_Lamy"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tcxn"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3185202"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courtomer_(Orne)"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageID",5686432
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageRevisionID",188985695
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex_Motor_Company"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_II"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Motor_Car_Company"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1947"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtomer_(Orne)"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zèbre_(entreprise)"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ouest-Éclair"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Akar"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Morel_(pilote)"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout-Paris"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_automobile"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilcar_(entreprise)"
"http://fr.dbpedia.org/resource/Joseph_Lamy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
