"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'East Fife FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballtrenere_for_East_Fife_FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Іст_Файф»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8396984"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Тренеры_ФК_«Ист_Файф»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:East_Fife_F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:East_Fife_F.C._managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://dbpedia.org/ontology/wikiPageID",11663376
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://dbpedia.org/ontology/wikiPageRevisionID",191297367
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de l'East Fife FC"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_l'East_Fife_FC?oldid=191297367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'East_Fife_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_club_en_Écosse"
