"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2000/01/rdf-schema#label","De Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2000/01/rdf-schema#label","De Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2000/01/rdf-schema#label","Де Санктис"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2000/01/rdf-schema#label","De Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413499"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Де_Санктис"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デ・サンクティス"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageID",5789606
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageRevisionID",162016077
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Livio_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morra_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3268)_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_de_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgan_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guglielmo_de_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Morgan_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(3268)_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gaetano_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tito_Livio_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Francesco_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giovanni_de_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Morra_De_Sanctis"
"http://fr.dbpedia.org/resource/De_Sanctis","http://dbpedia.org/ontology/wikiPageLength",710
"http://fr.dbpedia.org/resource/De_Sanctis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/De_Sanctis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/De_Sanctis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/De_Sanctis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/De_Sanctis?oldid=162016077&ns=0"
"http://fr.dbpedia.org/resource/De_Sanctis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/De_Sanctis"
