"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2000/01/rdf-schema#label","Compositeur danois de la période romantique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملحنون_رومانسيون_دنماركيون"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آهنگسازان_رمانتیک_اهل_دانمارک"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Dinamarca"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20887245"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Compositors_danesos_del_Romanticisme"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Danish_Romantic_composers"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Categoria:Compositors_alemanys_del_Romanticisme"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://dbpedia.org/ontology/wikiPageID",5197437
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://dbpedia.org/ontology/wikiPageRevisionID",177224478
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#prefLabel","Compositeur danois de la période romantique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Période_Musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositeur_danois_de_la_période_romantique?oldid=177224478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_musique_classique"
"http://fr.dbpedia.org/resource/Catégorie:Compositeur_danois_de_la_période_romantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_la_période_romantique"
