"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/2000/01/rdf-schema#label","Edna Bourque"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/2000/01/rdf-schema#comment","Edna Bourque (1915-2012) est une bénévole canadienne reconnue pour son implication auprès des personnes âgées. Son implication lui a valu plusieurs distinctions, notamment l'Ordre des francophones d'Amérique, l'Ordre de la Pléiade et le Prix du gouverneur général pour l'entraide."
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkc4g"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edna_Bourque"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048173"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Edna_Bourque","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Haute-Aboujagane"
