"subject","predicate","object"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#label","Talvin Singh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#label","Talvin Singh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#label","タルヴィン・シン"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#label","Talvin Singh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#comment","Talvin Singh Matharoo est un musicien, DJ, joueur de tabla et chanteur, indo-anglais né à Londres en 1970."
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000157084"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2808"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/talvinsinghofficial"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/talvinsingh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0031187"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5518_1225"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp130778"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/282/000114937/"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/275326"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1228917"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Talvin_Singh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49421812"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タルヴィン・シン"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تالڤين_سينج"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Talvin_Singh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Talvin_Singh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140238153#about"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133252892"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4fafdd2b-4cd0-4cc7-a338-cd94cfceeea4"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99000165"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1547077"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Talvin_Singh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talvin_Singh"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158304179/id"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04kt5w"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/69334"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331450"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageID",356520
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageRevisionID",176803415
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bansurî"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakesh_Chaurasia"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toires"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drum_and_bass"
"http://fr.dbpedia.org/resource/Talvin_Singh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Pathaan"
