"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metzker","http://www.w3.org/2000/01/rdf-schema#label","Metzker"
"http://fr.dbpedia.org/resource/Metzker","http://www.w3.org/2000/01/rdf-schema#label","Metzker"
"http://fr.dbpedia.org/resource/Metzker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metzker"
"http://fr.dbpedia.org/resource/Metzker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50360665"
"http://fr.dbpedia.org/resource/Metzker","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Metzker"
"http://fr.dbpedia.org/resource/Metzker","http://dbpedia.org/ontology/wikiPageID",13000703
"http://fr.dbpedia.org/resource/Metzker","http://dbpedia.org/ontology/wikiPageRevisionID",165687641
"http://fr.dbpedia.org/resource/Metzker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Metzker"
"http://fr.dbpedia.org/resource/Metzker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzsébet_Metzker_Vass"
"http://fr.dbpedia.org/resource/Metzker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erzsébet_Metzker_Vass"
"http://fr.dbpedia.org/resource/Metzker","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Max_Metzker"
"http://fr.dbpedia.org/resource/Metzker","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Metzker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Metzker","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Metzker","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metzker?oldid=165687641&ns=0"
"http://fr.dbpedia.org/resource/Metzker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Metzker"
