"subject","predicate","object"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://www.w3.org/2000/01/rdf-schema#label","Four à cloche"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://www.w3.org/2000/01/rdf-schema#comment","Le four à cloche est un four constitué d'une table et d'une cloche, tous deux en matériau réfractaire. La cloche, ornée de résistances électriques sur sa face intérieure est amovible à l'aide d'un palan, ce qui a pour avantage d'y conserver une bonne partie de la chaleur pendant que des interventions sont possibles sur les objets en cours de cuisson. Selon leur technique, ce type de four est apprécié de certains céramistes ainsi que de verriers pratiquant le thermoformage par exemple. 
* Portail de la chimie 
* Portail de la production industrielle 
* Portail de la céramique"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzk_"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080028"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageID",46673
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageRevisionID",161201547
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_réfractaire"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palan"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrerie"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Four_céramique"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Four_de_verrier"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Four_(métallurgie)"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermoformage"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(électricité)"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/wikiPageLength",1396
"http://fr.dbpedia.org/resource/Four_à_cloche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Four_(métallurgie)"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Four_céramique"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Four_de_verrier"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Four_à_cloche?oldid=161201547&ns=0"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Four_à_cloche"
"http://fr.dbpedia.org/resource/Four_à_cloche","http://dbpedia.org/ontology/abstract","Le four à cloche est un four constitué d'une table et d'une cloche, tous deux en matériau réfractaire. La cloche, ornée de résistances électriques sur sa face intérieure est amovible à l'aide d'un palan, ce qui a pour avantage d'y conserver une bonne partie de la chaleur pendant que des interventions sont possibles sur les objets en cours de cuisson. Selon leur technique, ce type de four est apprécié de certains céramistes ainsi que de verriers pratiquant le thermoformage par exemple. Le four à cloche utilisé dans le traitement thermique d'acier connu sous le nom anglais BAF (Batch Annealing Furnace) constitué d'une embase d'empilement des bobines d'acier (capacité 80 tonnes), une cloche en acier réfracture (Inner Cover), un four à cloche (Heating Bell) avec une tempèrature max de chambres de combustion 850 °C et un refroidisseur (Cooling Bell).Les derniers type des fours à cloche réalisent un traitement thermique des bobines d'acier sous une atmosphère 100 % hydrogène et avec un mode de transfert thermique de type convection forcée (HICON/H2: High Convection by Hydrogen) qui permet l'infiltration d'hydrogène entre les feuilles des bobines d'acier. 
* Portail de la chimie 
* Portail de la production industrielle 
* Portail de la céramique"
