"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","Tina Maze"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","Tina Maze"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","Тіна Мазе"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","Tina Maze"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","Tina Maze"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","Tina Maze"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","ティナ・マゼ"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","Tina Maze"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#label","Tina Maze"
"http://fr.dbpedia.org/resource/Tina_Maze","http://www.w3.org/2000/01/rdf-schema#comment","Tina Maze, née le 2 mai 1983 à Slovenj Gradec, est une skieuse alpine slovène. Gagnante du classement général de la Coupe du monde en 2013 et double championne olympique en 2014, elle a également remporté quatre titres dans quatre disciplines aux championnats du monde entre 2011 et 2015."
