"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/2000/01/rdf-schema#label","Henri Larrivée"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/2000/01/rdf-schema#label","Henri Larrivée"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/2000/01/rdf-schema#comment","Henri Larrivée (né le 9 janvier 1737 à Lyon et mort le 7 août 1802) est un chanteur d'opéra français. Sa tessiture est basse-taille (équivalent à une voix de baryton)."
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8040_1736"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cesar.org.uk/cesar2/people/people.php?fct=edit&person_UOID=317322"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16857804"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63892481"
"http://fr.dbpedia.org/resource/Henri_Larrivée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94034970"
