"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://dbpedia.org/ontology/functionStartYear","1991"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://dbpedia.org/ontology/personName","François Blanchard"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Comblot"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Comblot__juillet_1991__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Agriculteur"
