"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#label","Andinobates claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#label","Andinobates claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#label","Andinobates claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#comment","Andinobates claudiae est une espèce d'amphibiens de la famille des Dendrobatidae."
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8043526"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/9053/legal"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/55180/0"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135040"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774045"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ranitomeya_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ranitomeya_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Andinobates_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andinobates_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w1hms"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ranitomeya_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ranitomeya_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348368"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/370607"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dendrobates_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ranitomeya_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andinobates_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andinobates_claudiae"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://dbpedia.org/ontology/wikiPageID",3008008
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://dbpedia.org/ontology/wikiPageRevisionID",120333332
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Jungfer"
"http://fr.dbpedia.org/resource/Andinobates_claudiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
