"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2000/01/rdf-schema#label","Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2000/01/rdf-schema#label","Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2000/01/rdf-schema#label","Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2000/01/rdf-schema#comment","Gasselte est un village néerlandais situé dans la commune d'Aa en Hunze, en province de Drenthe. Au 1er janvier 2020, il compte 1 900 habitants."
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015118"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاسلته"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdbtz"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gasselte"
"http://fr.dbpedia.org/resource/Gasselte","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1464990"
