"subject","predicate","object"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://www.w3.org/2000/01/rdf-schema#label","All-Star Game LNB 1987"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://www.w3.org/2000/01/rdf-schema#comment","Le All-Star Game LNB 1987 est le premier du genre. Il s’est déroulé le 6 mai 1987 au Palais des sports de Beaublanc à Limoges. La sélection Ouest a battu la sélection Est (134-128). Robert Smith a été élu MVP du match. Il est également le meilleur marqueur du match avec 24 points."
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837390"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nrb6m"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageID",6777459
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageRevisionID",140809254
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc_Dijon_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Deganis"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fisher_(basket-ball)"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéry_Demory"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Challans_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Gomez"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1987"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Carter_(basket-ball)"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_club_de_France_(basket-ball)"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Hersin"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Basket"
"http://fr.dbpedia.org/resource/All-Star_Game_LNB_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Garnier_(basket-ball)"
