"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://www.w3.org/2000/01/rdf-schema#label","Bateau vivier"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://www.w3.org/2000/01/rdf-schema#comment","Un bateau vivier ou well-boat (""bateau-puits"") est un bateau de pêche avec une citerne pour le stockage et le transport de poissons vivants. Le terme a été utilisé pour la première fois au XVIIe siècle, avant que les méthodes de réfrigération modernes ne permettent une conservation durable du poisson. Les bateaux viviers contemporains sont utilisés pour la capture d'animaux marins (langouste, ...) et dans l'industrie aquacole extensive. Ces navires peuvent être utilisés pour transporter des saumoneaux vers la mer, pour les amener des sites d’aquaculture, ainsi que pour trier les poissons."
"http://fr.dbpedia.org/resource/Bateau_vivier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxl1n_3d"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Well-boat"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30596087"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageID",12790123
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageRevisionID",181150113
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citerne"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfrigération"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumon"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_pêche"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisciculture"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palinuridae"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/wikiPageLength",1539
"http://fr.dbpedia.org/resource/Bateau_vivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux_de_pêche"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navire_de_pêche"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bateau_vivier?oldid=181150113&ns=0"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bateau_vivier"
"http://fr.dbpedia.org/resource/Bateau_vivier","http://dbpedia.org/ontology/abstract","Un bateau vivier ou well-boat (""bateau-puits"") est un bateau de pêche avec une citerne pour le stockage et le transport de poissons vivants. Le terme a été utilisé pour la première fois au XVIIe siècle, avant que les méthodes de réfrigération modernes ne permettent une conservation durable du poisson. Les bateaux viviers contemporains sont utilisés pour la capture d'animaux marins (langouste, ...) et dans l'industrie aquacole extensive. Ces navires peuvent être utilisés pour transporter des saumoneaux vers la mer, pour les amener des sites d’aquaculture, ainsi que pour trier les poissons."
