"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/2000/01/rdf-schema#label","Beekast"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/2000/01/rdf-schema#comment","Beekast est une entreprise française du domaine de l'informatique. Elle est spécialisée dans les outils de plate-forme collaborative, de formation et d'animation de réunion."
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageID",14514342
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageRevisionID",190194537
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visioconférence"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_de_travail_collaboratif"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2015"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Software_as_a_service"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beekast.com"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/wikiPageLength",6407
"http://fr.dbpedia.org/resource/Beekast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_informatique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Beekast","http://xmlns.com/foaf/0.1/homepage","https://www.beekast.com"
"http://fr.dbpedia.org/resource/Beekast","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beekast","http://xmlns.com/foaf/0.1/name","Beekast"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beekast","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beekast?oldid=190194537&ns=0"
"http://fr.dbpedia.org/resource/Beekast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beekast_logo_carre_violet.svg"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/nom","Beekast"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/siteWeb","https://www.beekast.com"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/slogan","Intelligent Meetings"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/dateDeCréation","http://fr.dbpedia.org/resource/Février_2015"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/directionActuelle","Nenad Cetkovic"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/fondateur","Yassine Chabli"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/logo","Beekast logo carre violet.svg"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/personnagesClés","Quentin Georget, Saïd El Haddati"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Plateforme_de_travail_collaboratif"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/siège(ville)_","Paris"
"http://fr.dbpedia.org/resource/Beekast","http://fr.dbpedia.org/property/actionnaires","M Capital, Brighteye, UI Investments"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beekast_logo_carre_violet.svg?width=300"
"http://fr.dbpedia.org/resource/Beekast","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beekast"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/formationYear","2015"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/slogan","Intelligent Meetings"
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/abstract","Beekast est une entreprise française du domaine de l'informatique. Elle est spécialisée dans les outils de plate-forme collaborative, de formation et d'animation de réunion."
"http://fr.dbpedia.org/resource/Beekast","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
