"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1301-03-30
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1301"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1280"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Dol"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/title","Chancelier de France"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Dol"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chancelier_de_France"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Guillaume_de_Crépy"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean_Mahé_(évêque)"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Flote"
"http://fr.dbpedia.org/resource/Thibaud_de_Pouancé__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Thibaud_de_Moréac"
