"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2000/01/rdf-schema#label","Barkley-Grow T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2000/01/rdf-schema#label","Barkley-Grow T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2000/01/rdf-schema#label","Barkley-Grow T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2000/01/rdf-schema#comment","Le Barkley-Grow T8P-1 est un avion de transport d'apport américain de l'entre-deux-guerres."
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Barkley-Grow_T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q751661"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Barkley-Grow_T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rnd91"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barkley-Grow_T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Barkley-Grow_T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barkley-Grow_T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barkley-Grow_T8P-1"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://dbpedia.org/ontology/wikiPageID",4801140
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://dbpedia.org/ontology/wikiPageRevisionID",190895842
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Barkley-Grow_T8P-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
