"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2000/01/rdf-schema#label","Babisme"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:באביזם"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bábism"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Babilik"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:البابية"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Baabilaisuus"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Babismus"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бабизм"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Bábismo"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бабізм"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bábisme"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Babizm"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بابیت"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Babismoa"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Babismo"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ബാബിസം"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Fe_babí"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バーブ教"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Babism"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6931987"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Babisme"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴比教"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بابیت"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ลัทธิบาบี"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Babismo"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Babismo"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://dbpedia.org/ontology/wikiPageID",1982207
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://dbpedia.org/ontology/wikiPageRevisionID",148739683
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2004/02/skos/core#prefLabel","Babisme"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Babisme?oldid=148739683&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_abrahamique"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bahaïsme"
"http://fr.dbpedia.org/resource/Catégorie:Babisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chiisme"
