"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#label","Преследуемый"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#label","Droopy fin limier"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#comment","Droopy fin limier (Dumb-Hounded) est le 1er court métrage d'animation de la série américaine avec Droopy, réalisé par Tex Avery et sorti le 20 mars 1943."
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31458"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/152958"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film470443.html"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/64139,"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035832"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/261949/"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v143780"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=170322.html?nopub=1"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/35760/"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つかまるのはごめん_(1943年の映画)"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dumb-Hounded"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2038703"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dumb-Hounded"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Преследуемый"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07w_mb7"
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://dbpedia.org/ontology/wikiPageID",10933621
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://dbpedia.org/ontology/wikiPageRevisionID",184662464
"http://fr.dbpedia.org/resource/Droopy_fin_limier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
