"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn South"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn South"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#comment","Brooklyn South est une série télévisée américaine en 22 épisodes de 42 minutes, créée par Steven Bochco, Bill Clark, et David Milch, et diffusée entre le 22 septembre 1997 et le 27 avril 1998 sur le réseau CBS. En France, la série a été diffusée entre le 14 janvier et le 10 juin 1998 sur Série Club."
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=2945.html?nopub=1"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/brooklyn-south"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BrooklynSouth"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/258074/"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/124511,"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/brooklyn-south/"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118275"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルックリン74分署"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brooklyn_South"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brooklyn_South"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brooklyn_South"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Brooklyn_South"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2702538"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn_South"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b7ymq"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://dbpedia.org/ontology/wikiPageID",235111
"http://fr.dbpedia.org/resource/Brooklyn_South","http://dbpedia.org/ontology/wikiPageRevisionID",183742407
"http://fr.dbpedia.org/resource/Brooklyn_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_DeLuise"
"http://fr.dbpedia.org/resource/Brooklyn_South","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Welliver"
