"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Pontiac"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://www.w3.org/2000/01/rdf-schema#comment","Pontiac est un territoire de la région administrative de l'Outaouais, Québec, Canada."
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235knsc"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137737"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageID",1700918
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageRevisionID",180601860
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philemon_Wright"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Outaouais"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheen"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_âge_glaciaire"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Ailleboust"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innus"
"http://fr.dbpedia.org/resource/Histoire_du_Pontiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_d'Occident"
