"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2000/01/rdf-schema#label","Ilarregui"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2000/01/rdf-schema#label","Ilarregi"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2000/01/rdf-schema#comment","Ilarregi en basque ou Ilarregui en espagnol est une commune située dans la municipalité de Ultzama de la communauté forale de Navarre, dans le Nord de l'Espagne."
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ilarregi"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ilarregi"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ilarregi"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148622"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxw9"
"http://fr.dbpedia.org/resource/Ilarregi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilarregui"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageID",3203248
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageRevisionID",187707003
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Navarre"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(archange)"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme_passif"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultzama"
"http://fr.dbpedia.org/resource/Ilarregi","http://dbpedia.org/ontology/wikiPageLength",1620
"http://fr.dbpedia.org/resource/Ilarregi","http://www.georss.org/georss/point","43.0025 -1.74025"
"http://fr.dbpedia.org/resource/Ilarregi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Ilarregi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ultzama"
"http://fr.dbpedia.org/resource/Ilarregi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
