"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2000/01/rdf-schema#label","Géophysicien français"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანგი_გეოფიზიკოსები"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国地球物理学家"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23009419"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geofísicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franska_geofysiker"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جيوفيزيائيون_فرنسيون"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_geophysicists"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geophysicists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆրանսիացի_երկրաֆիզիկոսներ"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Геофизики_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://dbpedia.org/ontology/wikiPageID",12884676
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://dbpedia.org/ontology/wikiPageRevisionID",164372100
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2004/02/skos/core#prefLabel","Géophysicien français"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géophysicien_français?oldid=164372100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géophysicien_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Géophysicien_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_français"
