"subject","predicate","object"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/2000/01/rdf-schema#label","What Every Iceman Knows"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/2000/01/rdf-schema#comment","What Every Iceman Knows est un film américain de Leo McCarey et Hal Yates sorti en 1927."
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/200534/"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/256093"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/243526/"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0247035"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567624"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12221tbq"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageID",5493538
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageRevisionID",109429021
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Pallette"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_Roach"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Willis"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Davidson"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé_Exchange"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Leo_McCarey"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_C._Currier"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/wikiPageLength",1127
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1927"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Leo_McCarey"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/What_Every_Iceman_Knows?oldid=109429021&ns=0"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/What_Every_Iceman_Knows"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/abstract","What Every Iceman Knows est un film américain de Leo McCarey et Hal Yates sorti en 1927."
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Max_Davidson"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eugene_Pallette"
"http://fr.dbpedia.org/resource/What_Every_Iceman_Knows","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leo_Willis"
