"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Histoire du FC Nantes"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","L’histoire du Football Club de Nantes, club de football français basé à Nantes, commence au mois d'avril 1943 par le regroupement de plusieurs clubs nantais dont la Saint-Pierre de Nantes, le principal club amateur de la ville. Le FC Nantes prend le statut professionnel en 1945 lors de la montée dans le championnat national de deuxième division. Le club doit attendre ensuite une vingtaine d'années avant d'accéder, sous l'impulsion de son entraîneur José Arribas, au championnat de France de première division, qu'il remporte deux fois dans la foulée en 1965 et 1966 grâce au jeu offensif, collectif et agréable de ses « Canaris », salué par la France entière. Grâce à cette école de jeu, à la stabilité de son effectif et de son encadrement et à son centre de formation, l'un des premiers et des "
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215386"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137688"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageID",1275540
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",190697979
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gondet"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1993-1994"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1994-1995"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Football_Formation_-_4-2-4.png"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2000-2001_du_FC_Nantes_Atlantique"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Gravelaine"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1992-1993"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Raab"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Nuic"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_départemental_Yves-du-Manoir"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff_City_Football_Club"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudi_Roussillon"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_football"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1999-2000"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2000-2001"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Côte_d'Ivoire_de_football"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyen-sur-Sarthe"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Donoyan"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Caullery"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Kempes"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futebol_Clube_do_Porto"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Sibierski"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Desailly"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Baník_Ostrava"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers_Sporting_Club_de_l'Ouest"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tactique_football_WM.png"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Bodini"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lowitz"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Giggs"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botafogo_de_Futebol_e_Regatas"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_football"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bade"
"http://fr.dbpedia.org/resource/Histoire_du_FC_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Ayache"
