"subject","predicate","object"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#label","CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#label","CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#label","CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#label","CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#comment","CinePaint est un outil de retouche d'images vidéo basé sur GIMP. Distribué sous licence libre GNU GPL version 2, c'est un logiciel libre."
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/cinepaint/"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/cinepaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/cinepaint/"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390346"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cinepaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c4hc"
"http://fr.dbpedia.org/resource/CinePaint","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CinePaint"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageID",151789
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageRevisionID",177667712
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grinch_(film,_2000)"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_chiens_et_chats"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrent_versions_system"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux_Journal"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooby-Doo"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SourceForge.net"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquet_(logiciel)"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_graphique"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Rowe"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAYZ"
"http://fr.dbpedia.org/resource/CinePaint","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
