"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraire d'économie"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32002963"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://dbpedia.org/ontology/wikiPageID",2223735
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://dbpedia.org/ontology/wikiPageRevisionID",114732187
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://www.w3.org/2004/02/skos/core#prefLabel","Prix littéraire d'économie"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_économie"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Prix_littéraire_d'économie?oldid=114732187&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_récompensant_l'auteur_d'un_essai"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_d'économie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prix_d'économie"
