"subject","predicate","object"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2000/01/rdf-schema#label","String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2000/01/rdf-schema#label","Струна (значення)"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2000/01/rdf-schema#label","String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2000/01/rdf-schema#label","Струна"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2000/01/rdf-schema#label","String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스트링"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਟਰਿੰਗ"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řetězec"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رشته"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחרוזת"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Strengur"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Струна_(значення)"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストリング"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coardă"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226673"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สตริง"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Fisèl"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Струна"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/String"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хĕлĕх"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/String"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageID",44075
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageRevisionID",190496241
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/String_(lingerie)"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_solaire_photovoltaïque"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-vêtement"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_caractères"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ficelle_(corde)"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingerie"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/String_Lake_Comfort_Station"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/String_(lingerie)"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/String_Lake_Comfort_Station"
"http://fr.dbpedia.org/resource/String","http://dbpedia.org/ontology/wikiPageLength",696
"http://fr.dbpedia.org/resource/String","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/String","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/String","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/String","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/String?oldid=190496241&ns=0"
"http://fr.dbpedia.org/resource/String","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/String"
