"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#label","Bulova"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#label","Bulova"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#label","Bulova"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#label","寶路華 (公司)"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#label","Bulova"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#label","Bulova"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#label","Bulova"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#comment","Bulova est une manufacture horlogère qui produit des montres et des horloges. Le siège est basé à Woodside, Queens, New York aux États-Unis."
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCnNs-_N1ZOZtb9KpamQUzZw"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Bulova"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/bulova/"
"http://fr.dbpedia.org/resource/Bulova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D041998.php"
