"subject","predicate","object"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/2000/01/rdf-schema#label","DcR2"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/2000/01/rdf-schema#comment","DcR2 (pour Decoy receptor 2 également appelé TRAIL receptor 4 ou Tumor necrosis factor receptor superfamily member 10d) est un récepteur de la famille des récepteurs au TNF de 386 acides aminés et de 41 849 Da capable de lier la cytokine TRAIL. 
* Portail de la biologie cellulaire et moléculaire"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3020021"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk16h"
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageID",4825557
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageRevisionID",141182464
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokine"
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoptose"
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récepteur_(cellule)"
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TRAIL"
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_nécrose_tumorale"
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/wikiPageLength",872
"http://fr.dbpedia.org/resource/DcR2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récepteur_(cellule)"
"http://fr.dbpedia.org/resource/DcR2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologie_cellulaire"
"http://fr.dbpedia.org/resource/DcR2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_désacadémiser"
"http://fr.dbpedia.org/resource/DcR2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DcR2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DcR2?oldid=141182464&ns=0"
"http://fr.dbpedia.org/resource/DcR2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DcR2"
"http://fr.dbpedia.org/resource/DcR2","http://dbpedia.org/ontology/abstract","DcR2 (pour Decoy receptor 2 également appelé TRAIL receptor 4 ou Tumor necrosis factor receptor superfamily member 10d) est un récepteur de la famille des récepteurs au TNF de 386 acides aminés et de 41 849 Da capable de lier la cytokine TRAIL. DcR2 est connu bloquer la signalisation vers la voie apoptotique induite par TRAIL par son domaine de mort incomplet et qui est incapable de former un complexe DISC (Death-Inducing Signaling Complexe) par le recrutement de la protéine FADD. L'expression de DcR2 permet aux cellules cancéreuses de résister à la mort induite par TRAIL par l'inhibition de la formation du DISC. 
* Portail de la biologie cellulaire et moléculaire"
