"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/2000/01/rdf-schema#label","Wise-Paris"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/2000/01/rdf-schema#comment","Wise-Paris (World Information Service on Energy) est une agence d’information et d’études sur l’énergie basée à Paris. Bien qu'ils soient homonymes, Wise-Paris se distingue du réseau WISE, un réseau international de militants antinucléaires basé à Amsterdam dissous en 1990. Contrairement au positionnement de WISE, il n'y a pas dans les objectifs statutaires de Wise-Paris de positionnement pour ou contre le nucléaire. Cette différence de positionnement a été à l'origine de la dissolution de facto du réseau WISE, car :"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WISE-Paris"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569448"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpdp7"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageID",530842
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageRevisionID",191340212
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_antinucléaire"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentation"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie_acide"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_en_France"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_à_haute_tension"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogénération"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_nucléaire"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_et_social"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycle_Schneider"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'énergie"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expertise"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_serre"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wise-paris.org"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francenuc.org/intro_f.htm"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/wikiPageLength",5337
"http://fr.dbpedia.org/resource/Wise-Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expertise"
"http://fr.dbpedia.org/resource/Wise-Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'énergie"
"http://fr.dbpedia.org/resource/Wise-Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_en_France"
"http://fr.dbpedia.org/resource/Wise-Paris","http://xmlns.com/foaf/0.1/homepage","http://www.wise-paris.org"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Wise-Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wise-Paris?oldid=191340212&ns=0"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/annéePremièreÉdition",1997
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/nom","Byrd Davis"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/préface","Yves Le Bars, président de l'Andra"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/prénom","Mary"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/présentationEnLigne","http://www.francenuc.org/intro_f.htm"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/sousTitre","matières et sites"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/titre","La France nucléaire"
"http://fr.dbpedia.org/resource/Wise-Paris","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Wise-Paris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wise-Paris"
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/abstract","Wise-Paris (World Information Service on Energy) est une agence d’information et d’études sur l’énergie basée à Paris. Bien qu'ils soient homonymes, Wise-Paris se distingue du réseau WISE, un réseau international de militants antinucléaires basé à Amsterdam dissous en 1990. Contrairement au positionnement de WISE, il n'y a pas dans les objectifs statutaires de Wise-Paris de positionnement pour ou contre le nucléaire. Cette différence de positionnement a été à l'origine de la dissolution de facto du réseau WISE, car : "" WISE-Amsterdam se revendique en quelque sorte « groupe anti nucléaire », alors que WISE-Paris revendique au contraire une expertise professionnalisée sur ces sujets. Or, si ce travail s’inscrit dans une perspective critique (c’est son rôle social), une expertise ne peut pas résulter d’un a priori, et donc être « anti-nucléaire ». C’est la divergence totale des projets associatifs qui a amené la dissolution du réseau. WISE-Paris est depuis totalement indépendant de tout autre entité portant le même nom. Historiquement, ça a eu beaucoup d’importance, parce que l’industrie nucléaire française a souvent fait l’amalgame avec WISE-Amsterdam et ses prises de position très militantes pour essayer de discréditer l’expertise de WISE-Paris."" Le service de documentation de Wise-Paris sert de bases de données pour la réflexion sur l'énergie et l'environnement en France et dans le monde. Il est dirigé successivement par Mycle Schneider (1983-2003) et par Yves Marignac (2003-2020)."
"http://fr.dbpedia.org/resource/Wise-Paris","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
